name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Aguja de los Pastores (1860 m)","Agujadel",ES,4250.909N,00050.220W,1860.0m,7,,,,"Gipfel"
"Aguja de Mummery (1153 m)","AgujadeM",ES,4215.211N,00016.999W,1153.0m,7,,,,"Gipfel"
"Aguja de Pondiellos (3011 m)","AgujadeP",ES,4246.310N,00015.729W,3011.0m,7,,,,"Gipfel"
"Aguja del Collado de Coronas (3228 m)","Agujadel",ES,4238.058N,00039.148E,3228.0m,7,,,,"Gipfel"
"Aguja del Moro Juan (371 m)","Agujadel",ES,4206.301N,00015.633E,371.0m,7,,,,"Gipfel"
"Aguja del Sen Central (2784 m)","Agujadel",ES,4237.494N,00023.747E,2784.0m,7,,,,"Gipfel"
"Aguja del Sen Occidental (2757 m)","Agujadel",ES,4237.539N,00023.611E,2757.0m,7,,,,"Gipfel"
"Aguja del Sen Oriental (2854 m)","Agujadel",ES,4237.387N,00024.022E,2854.0m,7,,,,"Gipfel"
"Aguja D’Ussel (3022 m)","AgujaD’U",ES,4250.257N,00017.050W,3022.0m,7,,,,"Gipfel"
"Aguja Escudier (3340 m)","AgujaEsc",ES,4237.815N,00039.283E,3340.0m,7,,,,"Gipfel"
"Aguja Franqueville (3065 m)","AgujaFra",ES,4237.507N,00038.809E,3065.0m,7,,,,"Gipfel"
"Aguja Haurillón (3073 m)","AgujaHau",ES,4238.111N,00038.221E,3073.0m,7,,,,"Gipfel"
"Aguja Inferior Clot de la Hount (3043 m)","AgujaInf",ES,4246.469N,00009.281W,3043.0m,7,,,,"Gipfel"
"Aguja Inferior de Lézat (3023 m)","AgujaInf",FR,4242.378N,00031.164E,3023.0m,7,,,,"Gipfel"
"Aguja Jean Garnier (3025 m)","AgujaJea",FR,4242.075N,00031.983E,3025.0m,7,,,,"Gipfel"
"Aguja Juncadella (3022 m)","AgujaJun",ES,4238.006N,00037.933E,3022.0m,7,,,,"Gipfel"
"Aguja Literola (3035 m)","AgujaLit",ES,4242.029N,00031.571E,3035.0m,7,,,,"Gipfel"
"Aguja Roja (918 m)","AgujaRoj",ES,4220.723N,00042.825W,918.0m,7,,,,"Gipfel"
"Aguja Schmidt-Endell (3335 m)","AgujaSch",ES,4238.393N,00038.457E,3335.0m,7,,,,"Gipfel"
"Aguja Superior de Lézat (3069 m)","AgujaSup",FR,4242.468N,00031.066E,3069.0m,7,,,,"Gipfel"
"Aguja Sur (3083 m)","AgujaSur",ES,4236.930N,00040.388E,3083.0m,7,,,,"Gipfel"
"Aguja SW de Cerbillona (3051 m)","AgujaSWd",ES,4246.056N,00009.150W,3051.0m,7,,,,"Gipfel"
"Aguja Tchihatcheff (3052 m)","AgujaTch",ES,4237.479N,00038.691E,3052.0m,7,,,,"Gipfel"
"Agujas de Alano (2083 m)","Agujasde",ES,4250.307N,00046.733W,2083.0m,7,,,,"Gipfel"
"Agulhes deth Clòt der Or (2588 m)","Agulhesd",ES,4243.154N,00100.449E,2588.0m,7,,,,"Gipfel"
"Agulhes deth Clòt der Os (2574 m)","Agulhesd",ES,4242.925N,00100.412E,2574.0m,7,,,,"Gipfel"
"Agulla Alta de la Miranda (Manolito Garcia) (1049 m)","AgullaAl",ES,4136.589N,00147.197E,1049.0m,7,,,,"Gipfel"
"Agulla de Baiau (2860 m)","Agullade",AD,4235.415N,00126.050E,2860.0m,7,,,,"Gipfel"
"Agulla de Can Jorba (788 m)","Agullade",ES,4135.535N,00148.120E,788.0m,7,,,,"Gipfel"
"Agulla de Chuisé (2688 m)","Agullade",ES,4238.331N,00030.594E,2688.0m,7,,,,"Gipfel"
"Agulla de Guerossos (2680 m)","Agullade",ES,4242.291N,00116.894E,2680.0m,7,,,,"Gipfel"
"Agulla de la Canal de Tanca (932 m)","Agullade",ES,4139.757N,00200.922E,932.0m,7,,,,"Gipfel"
"Agulla de la Carnavalada o dels Set (1021 m)","Agullade",ES,4136.554N,00147.090E,1021.0m,7,,,,"Gipfel"
"Agulla de la Princesa (1034 m)","Agullade",ES,4136.405N,00147.602E,1034.0m,7,,,,"Gipfel"
"Agulla de la Tempestat (987 m)","Agullade",ES,4135.890N,00147.996E,987.0m,7,,,,"Gipfel"
"Agulla de la Tuta (1155 m)","Agullade",ES,4203.728N,00224.570E,1155.0m,7,,,,"Gipfel"
"Agulla de la Verge (870 m)","Agullade",ES,4135.620N,00150.124E,870.0m,7,,,,"Gipfel"
"Agulla de les Heures (1024 m)","Agullade",ES,4136.552N,00146.994E,1024.0m,7,,,,"Gipfel"
"Agulla de les Heures (842 m)","Agullade",ES,4137.962N,00201.404E,842.0m,7,,,,"Gipfel"
"Agulla de les Mercès (810 m)","Agullade",ES,4138.455N,00158.092E,810.0m,7,,,,"Gipfel"
"Agulla de l’Arbret (1070 m)","Agullade",ES,4136.582N,00147.047E,1070.0m,7,,,,"Gipfel"
"Agulla de l’Encantada (816 m)","Agullade",ES,4205.591N,00110.131E,816.0m,7,,,,"Gipfel"
"Agulla de Mata-rodona (755 m)","Agullade",ES,4139.819N,00157.893E,755.0m,7,,,,"Gipfel"
"Agulla de Perramó (2554 m)","Agullade",ES,4238.579N,00029.495E,2554.0m,7,,,,"Gipfel"
"Agulla de Saboredo (2686 m)","Agullade",ES,4236.745N,00058.579E,2686.0m,7,,,,"Gipfel"
"Agulla de Sant Joan (864 m)","Agullade",ES,4135.455N,00150.084E,864.0m,7,,,,"Gipfel"
"Agulla de Serisueles (2456 m)","Agullade",ES,4238.599N,00030.876E,2456.0m,7,,,,"Gipfel"
"Agulla del Capdamunt (1010 m)","Agullade",ES,4136.484N,00146.917E,1010.0m,7,,,,"Gipfel"
"Agulla del Castell (643 m)","Agullade",ES,4135.881N,00147.336E,643.0m,7,,,,"Gipfel"
"Agulla del Centenari (615 m)","Agullade",ES,4140.439N,00157.078E,615.0m,7,,,,"Gipfel"
"Agulla del Chinebro (2718 m)","Agullade",ES,4237.935N,00028.872E,2718.0m,7,,,,"Gipfel"
"Agulla del Cirerer (965 m)","Agullade",ES,4136.516N,00147.017E,965.0m,7,,,,"Gipfel"
"Agulla del coll de Garganta (860 m)","Agullade",ES,4139.705N,00159.035E,860.0m,7,,,,"Gipfel"
"Agulla del Contrafort (873 m)","Agullade",ES,4136.404N,00146.836E,873.0m,7,,,,"Gipfel"
"Agulla del Corb (956 m)","Agullade",ES,4204.572N,00115.694E,956.0m,7,,,,"Gipfel"
"Agulla del Forat (564 m)","Agullade",ES,4204.134N,00040.587E,564.0m,7,,,,"Gipfel"
"Agulla del Fus (806 m)","Agullade",ES,4138.013N,00201.462E,806.0m,7,,,,"Gipfel"
"Agulla del Gat Mesquer (853 m)","Agullade",ES,4139.559N,00158.837E,853.0m,7,,,,"Gipfel"
"Agulla del Giravolt (795 m)","Agullade",ES,4135.985N,00146.938E,795.0m,7,,,,"Gipfel"
"Agulla del Miracle (1016 m)","Agullade",ES,4136.551N,00147.884E,1016.0m,7,,,,"Gipfel"
"Agulla del Muronell (788 m)","Agullade",ES,4140.362N,00159.199E,788.0m,7,,,,"Gipfel"
"Agulla del Portarró (2675 m)","Agullade",ES,4234.302N,00058.825E,2675.0m,7,,,,"Gipfel"
"Agulla del Rei (1026 m)","Agullade",ES,4136.419N,00147.629E,1026.0m,7,,,,"Gipfel"
"Agulla del Riu (638 m)","Agullade",ES,4135.592N,00150.596E,638.0m,7,,,,"Gipfel"
"Agulla del Sol Ponent (972 m)","Agullade",ES,4136.464N,00146.883E,972.0m,7,,,,"Gipfel"
"Agulla del Tap (903 m)","Agullade",ES,4139.633N,00159.952E,903.0m,7,,,,"Gipfel"
"Agulla dels Cinc Passos (930 m)","Agullade",ES,4136.472N,00147.031E,930.0m,7,,,,"Gipfel"
"Agulla dels Espeleòlegs (1016 m)","Agullade",ES,4136.539N,00146.928E,1016.0m,7,,,,"Gipfel"
"Agulla dels Ossos (1065 m)","Agullade",ES,4136.588N,00147.063E,1065.0m,7,,,,"Gipfel"
"Agulla dels Pallers (780 m)","Agullade",ES,4136.022N,00146.932E,780.0m,7,,,,"Gipfel"
"Agulla dels Tres o CNT (873 m)","Agullade",ES,4136.255N,00146.847E,873.0m,7,,,,"Gipfel"
"Agulla d’en Charly (1045 m)","Agullad’",ES,4136.490N,00147.301E,1045.0m,7,,,,"Gipfel"
"Agulla d’en Passola (1060 m)","Agullad’",ES,4136.627N,00147.339E,1060.0m,7,,,,"Gipfel"
"Agulla d’en Tagore (1028 m)","Agullad’",ES,4136.510N,00147.438E,1028.0m,7,,,,"Gipfel"
"Agulla d’Ixeia (2837 m)","Agullad’",ES,4238.077N,00030.487E,2837.0m,7,,,,"Gipfel"
"Agulla Fàcil (1068 m)","AgullaFà",ES,4136.546N,00147.589E,1068.0m,7,,,,"Gipfel"
"Agulla Gis-Taus (1089 m)","AgullaGi",ES,4136.592N,00147.429E,1089.0m,7,,,,"Gipfel"
"Agulla Lluís Estasen (1209 m)","AgullaLl",ES,4136.342N,00148.316E,1209.0m,7,,,,"Gipfel"
"Agulla Mitjana de les Fogueroses (916 m)","AgullaMi",ES,4140.117N,00200.847E,916.0m,7,,,,"Gipfel"
"Agulla Pelada (949 m)","AgullaPe",ES,4136.419N,00146.850E,949.0m,7,,,,"Gipfel"
"Agulla Perduda (909 m)","AgullaPe",ES,4135.975N,00149.521E,909.0m,7,,,,"Gipfel"
"Agulla Petita (929 m)","AgullaPe",ES,4136.401N,00146.846E,929.0m,7,,,,"Gipfel"
"Agulla Petita de les Fogueroses (926 m)","AgullaPe",ES,4140.075N,00200.890E,926.0m,7,,,,"Gipfel"
"Agulla Podrida (1034 m)","AgullaPo",ES,4136.583N,00147.029E,1034.0m,7,,,,"Gipfel"
"Agulla Superior del Gat Mesquer (853 m)","AgullaSu",ES,4139.560N,00158.830E,853.0m,7,,,,"Gipfel"
"Agulla Superior del Pas del Príncep (1055 m)","AgullaSu",ES,4136.406N,00147.631E,1055.0m,7,,,,"Gipfel"
"Agulla Tranquil·la (988 m)","AgullaTr",ES,4135.530N,00149.542E,988.0m,7,,,,"Gipfel"
"Agulla Vista (1043 m)","AgullaVi",ES,4136.546N,00147.805E,1043.0m,7,,,,"Gipfel"
"Agulla Xica de la Miranda (Petitona) (1084 m)","AgullaXi",ES,4136.603N,00147.185E,1084.0m,7,,,,"Gipfel"
"Agullas del Clot (2535 m)","Agullasd",ES,4239.290N,00024.683E,2535.0m,7,,,,"Gipfel"
"Agulles de Bassiero (2748 m)","Agullesd",ES,4236.114N,00059.866E,2748.0m,7,,,,"Gipfel"
"Agulles de Dellui (2544 m)","Agullesd",ES,4233.457N,00056.671E,2544.0m,7,,,,"Gipfel"
"Agulles de Finestrelles (883 m)","Agullesd",ES,4140.827N,00200.791E,883.0m,7,,,,"Gipfel"
"Agulles de Monestero (2766 m)","Agullesd",ES,4233.391N,00059.427E,2766.0m,7,,,,"Gipfel"
"Agulles de Saboredo (2628 m)","Agullesd",ES,4237.380N,00058.533E,2628.0m,7,,,,"Gipfel"
"Agulles de Travessani (2599 m)","Agullesd",ES,4236.542N,00053.260E,2599.0m,7,,,,"Gipfel"
"Agulles del Mercadal (1061 m)","Agullesd",ES,4206.765N,00150.348E,1061.0m,7,,,,"Gipfel"
"Agulles del Mont (2487 m)","Agullesd",ES,4232.938N,00048.127E,2487.0m,7,,,,"Gipfel"
"Agulles del Posets (2801 m)","Agullesd",ES,4239.711N,00027.872E,2801.0m,7,,,,"Gipfel"
"Agulles dels Traginers (844 m)","Agullesd",ES,4139.561N,00158.620E,844.0m,7,,,,"Gipfel"
"Agulles d’Amitges (2662 m)","Agullesd",ES,4236.191N,00059.065E,2662.0m,7,,,,"Gipfel"
"Agulleta del Mal Pas (639 m)","Agulleta",ES,4140.139N,00157.314E,639.0m,7,,,,"Gipfel"
"Agullot de l’Os (701 m)","Agullotd",ES,4138.213N,00158.073E,701.0m,7,,,,"Gipfel"
"Agullot Salvatge (690 m)","AgullotS",ES,4138.197N,00157.713E,690.0m,7,,,,"Gipfel"
"Ahaizako mendia (295 m)","Ahaizako",FR,4313.155N,00116.173W,295.0m,7,,,,"Gipfel"
"Ahantziga (586 m)","Ahantzig",FR,4311.100N,00052.226W,586.0m,7,,,,"Gipfel"
"Ahargo (609 m)","Ahargo",FR,4312.164N,00047.004W,609.0m,7,,,,"Gipfel"
"Ahizpa Haundia (704 m)","AhizpaHa",ES,4255.764N,00149.801W,704.0m,7,,,,"Gipfel"
"Ahizpa Txikia (672 m)","AhizpaTx",ES,4255.729N,00149.578W,672.0m,7,,,,"Gipfel"
"Ahuntzbide (1399 m)","Ahuntzbi",ES,4301.234N,00106.676W,1399.0m,7,,,,"Gipfel"
"Aiala (699 m)","Aiala",ES,4251.595N,00230.257W,699.0m,7,,,,"Gipfel"
"Aiaogana (802 m)","Aiaogana",ES,4300.874N,00240.266W,802.0m,7,,,,"Gipfel"
"Aiats (1311 m)","Aiats",ES,4203.828N,00225.760E,1311.0m,7,,,,"Gipfel"
"Aiaza (576 m)","Aiaza",ES,4306.239N,00145.289W,576.0m,7,,,,"Gipfel"
"Aieregi (961 m)","Aieregi",ES,4239.469N,00136.816W,961.0m,7,,,,"Gipfel"
"Aiguafina (184 m)","Aiguafin",ES,4145.245N,00253.778E,184.0m,7,,,,"Gipfel"
"Aiguille (747 m)","Aiguille",FR,4311.513N,00122.675W,747.0m,7,,,,"Gipfel"
"Aiguille (2302 m)","Aiguille",FR,4256.118N,00022.537W,2302.0m,7,,,,"Gipfel"
"Aiguille de la Brèche (2360 m)","A.delaBr",FR,4254.222N,00020.444W,2360.0m,7,,,,"Gipfel"
"Aiguille de Lahazère (2552 m)","A.deLaha",FR,4251.183N,00003.917W,2552.0m,7,,,,"Gipfel"
"Aiguille des Glaciers (2933 m)","A.desGla",FR,4246.571N,00008.382W,2933.0m,7,,,,"Gipfel"
"Aiguille d’Ayguebère (1905 m)","A.d’Aygu",FR,4253.483N,00026.836W,1905.0m,7,,,,"Gipfel"
"Aiguille Lamathe (2537 m)","A.Lamath",FR,4250.466N,00017.490W,2537.0m,7,,,,"Gipfel"
"Aiguille Morin (2627 m)","A.Morin",FR,4241.681N,00038.976E,2627.0m,7,,,,"Gipfel"
"Aiguille supérieure du Clot de la Hount (3119 m)","A.supéri",ES,4246.433N,00009.197W,3119.0m,7,,,,"Gipfel"
"Aiguille Tourrat (3014 m)","A.Tourra",FR,4248.289N,00006.221E,3014.0m,7,,,,"Gipfel"
"Aikamendi (215 m)","Aikamend",ES,4319.606N,00244.662W,215.0m,7,,,,"Gipfel"
"Aingelu (452 m)","Aingelu",ES,4307.553N,00224.169W,452.0m,7,,,,"Gipfel"
"Aingeruguarda (585 m)","Aingerug",ES,4310.152N,00226.656W,585.0m,7,,,,"Gipfel"
"Aingibel (1153 m)","Aingibel",ES,4252.277N,00205.755W,1153.0m,7,,,,"Gipfel"
"Aintsoro (425 m)","Aintsoro",ES,4309.954N,00136.128W,425.0m,7,,,,"Gipfel"
"Aintziaga (905 m)","Aintziag",ES,4311.381N,00122.885W,905.0m,7,,,,"Gipfel"
"Aintzingurutz (712 m)","Aintzing",ES,4306.510N,00144.202W,712.0m,7,,,,"Gipfel"
"Aintzioako Harriak (1214 m)","Aintzioa",ES,4254.427N,00123.776W,1214.0m,7,,,,"Gipfel"
