name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Antonovića vrh (778 m)","Antonovi",HR,4437.644N,01523.097E,778.0m,7,,,,"Gipfel"
"Anuncijata (35 m)","Anuncija",HR,4431.528N,01427.059E,35.0m,7,,,,"Gipfel"
"Ančinovo (104 m)","Ančinovo",HR,4256.875N,01643.916E,104.0m,7,,,,"Gipfel"
"Anžići (300 m)","Anžići",HR,4515.403N,01346.415E,300.0m,7,,,,"Gipfel"
"Apalovo brdo (221 m)","Apalovob",HR,4520.223N,01541.845E,221.0m,7,,,,"Gipfel"
"Apta (340 m)","Apta",HR,4508.733N,01541.569E,340.0m,7,,,,"Gipfel"
"Aptovačka kosa (794 m)","Aptovačk",HR,4421.432N,01523.624E,794.0m,7,,,,"Gipfel"
"Araličin vrh (819 m)","Araličin",HR,4453.079N,01509.027E,819.0m,7,,,,"Gipfel"
"Arbit (75 m)","Arbit",HR,4436.535N,01416.666E,75.0m,7,,,,"Gipfel"
"Arne (29 m)","Arne",HR,4455.318N,01402.188E,29.0m,7,,,,"Gipfel"
"Artina (124 m)","Artina",HR,4357.253N,01507.368E,124.0m,7,,,,"Gipfel"
"Artić (33 m)","Artić",HR,4434.918N,01418.569E,33.0m,7,,,,"Gipfel"
"Atlinovac (799 m)","Atlinova",HR,4453.736N,01520.056E,799.0m,7,,,,"Gipfel"
"Ašija (740 m)","Ašija",HR,4343.535N,01627.708E,740.0m,7,,,,"Gipfel"
"Baba (665 m)","Baba",HR,4325.174N,01646.052E,665.0m,7,,,,"Gipfel"
"Baba (594 m)","Baba",HR,4258.649N,01716.462E,594.0m,7,,,,"Gipfel"
"Baba (679 m)","Baba",HR,4328.074N,01644.237E,679.0m,7,,,,"Gipfel"
"Babenjak (87 m)","Babenjak",HR,4406.189N,01508.818E,87.0m,7,,,,"Gipfel"
"Babiji vrh (878 m)","Babijivr",HR,4442.846N,01514.375E,878.0m,7,,,,"Gipfel"
"Babin grad (149 m)","Babingra",HR,4411.377N,01549.202E,149.0m,7,,,,"Gipfel"
"Babin Kuk (100 m)","BabinKuk",HR,4239.487N,01804.063E,100.0m,7,,,,"Gipfel"
"Babin kuk (1431 m)","Babinkuk",HR,4421.083N,01530.474E,1431.0m,7,,,,"Gipfel"
"Babin Vrh (1744 m)","BabinVrh",HR,4420.375N,01533.832E,1744.0m,7,,,,"Gipfel"
"Babin Vrh (1738 m)","BabinVrh",HR,4422.574N,01529.323E,1738.0m,7,,,,"Gipfel"
"Babin vrh (776 m)","Babinvrh",HR,4511.031N,01447.811E,776.0m,7,,,,"Gipfel"
"Babin zub (772 m)","Babinzub",HR,4610.014N,01606.479E,772.0m,7,,,,"Gipfel"
"Babin zub (455 m)","Babinzub",HR,4551.189N,01553.513E,455.0m,7,,,,"Gipfel"
"Babin škoj (53 m)","Babinško",HR,4351.406N,01537.647E,53.0m,7,,,,"Gipfel"
"Babina glava (426 m)","Babinagl",HR,4357.382N,01606.895E,426.0m,7,,,,"Gipfel"
"Babina gomila (735 m)","Babinago",HR,4304.570N,01731.964E,735.0m,7,,,,"Gipfel"
"Babina Gromila (111 m)","BabinaGr",HR,4355.648N,01535.118E,111.0m,7,,,,"Gipfel"
"Babina kuća (354 m)","Babinaku",HR,4244.914N,01732.227E,354.0m,7,,,,"Gipfel"
"Babino Brdo (409 m)","BabinoBr",HR,4520.587N,01620.323E,409.0m,7,,,,"Gipfel"
"Babića brig (507 m)","Babićabr",HR,4348.162N,01632.043E,507.0m,7,,,,"Gipfel"
"Babića glavica (260 m)","Babićagl",HR,4453.812N,01454.961E,260.0m,7,,,,"Gipfel"
"Babića glavica (244 m)","Babićagl",HR,4411.085N,01550.658E,244.0m,7,,,,"Gipfel"
"Babića vrh (61 m)","Babićavr",HR,4350.513N,01514.956E,61.0m,7,,,,"Gipfel"
"Bablje brdo (448 m)","Babljebr",HR,4253.593N,01749.121E,448.0m,7,,,,"Gipfel"
"Badale (109 m)","Badale",HR,4502.809N,01437.475E,109.0m,7,,,,"Gipfel"
"Badališće (1084 m)","Badališć",HR,4316.709N,01705.599E,1084.0m,7,,,,"Gipfel"
"Badalj (1238 m)","Badalj",HR,4420.101N,01532.255E,1238.0m,7,,,,"Gipfel"
"Badanj (1281 m)","Badanj",HR,4405.947N,01619.380E,1281.0m,7,,,,"Gipfel"
"Badanj (1637 m)","Badanj",HR,4423.382N,01528.080E,1637.0m,7,,,,"Gipfel"
"Badanj (1164 m)","Badanj",HR,4432.599N,01508.799E,1164.0m,7,,,,"Gipfel"
"Badanj (700 m)","Badanj",HR,4312.616N,01709.594E,700.0m,7,,,,"Gipfel"
"Badanjski Vrh (1625 m)","Badanjsk",HR,4423.602N,01527.576E,1625.0m,7,,,,"Gipfel"
"Badljine (472 m)","Badljine",HR,4334.835N,01627.771E,472.0m,7,,,,"Gipfel"
"Bag (185 m)","Bag",HR,4456.902N,01445.304E,185.0m,7,,,,"Gipfel"
"Bajin umac (502 m)","Bajinuma",HR,4339.880N,01634.563E,502.0m,7,,,,"Gipfel"
"Bajina gradina (1238 m)","Bajinagr",HR,4351.837N,01622.411E,1238.0m,7,,,,"Gipfel"
"Bajića kar. (836 m)","Bajićaka",HR,4326.437N,01705.017E,836.0m,7,,,,"Gipfel"
"Bajnovača (554 m)","Bajnovač",HR,4408.171N,01542.975E,554.0m,7,,,,"Gipfel"
"Bakinjev vrh (328 m)","Bakinjev",HR,4455.168N,01418.954E,328.0m,7,,,,"Gipfel"
"Bakića umac (492 m)","Bakićaum",HR,4339.446N,01629.558E,492.0m,7,,,,"Gipfel"
"Bakoj (770 m)","Bakoj",HR,4234.249N,01823.774E,770.0m,7,,,,"Gipfel"
"Bakrač (284 m)","Bakrač",HR,4352.695N,01538.513E,284.0m,7,,,,"Gipfel"
"Bakračica (350 m)","Bakračic",HR,4343.737N,01641.050E,350.0m,7,,,,"Gipfel"
"Bakvul (47 m)","Bakvul",HR,4412.884N,01453.948E,47.0m,7,,,,"Gipfel"
"Balan (93 m)","Balan",HR,4330.684N,01615.535E,93.0m,7,,,,"Gipfel"
"Balin (887 m)","Balin",HR,4514.653N,01412.345E,887.0m,7,,,,"Gipfel"
"Balina glavica (364 m)","Balinagl",HR,4348.166N,01618.057E,364.0m,7,,,,"Gipfel"
"Balinovac (1602 m)","Balinova",HR,4448.442N,01458.001E,1602.0m,7,,,,"Gipfel"
"Baljića glavica (674 m)","Baljićag",HR,4356.404N,01618.040E,674.0m,7,,,,"Gipfel"
"Banderica (115 m)","Banderic",HR,4303.751N,01610.676E,115.0m,7,,,,"Gipfel"
"Banderica (172 m)","Banderic",HR,4303.920N,01613.337E,172.0m,7,,,,"Gipfel"
"Bandira (112 m)","Bandira",HR,4418.107N,01503.151E,112.0m,7,,,,"Gipfel"
"Bandjera (348 m)","Bandjera",HR,4245.924N,01729.288E,348.0m,7,,,,"Gipfel"
"Banica (1005 m)","Banica",HR,4525.470N,01409.666E,1005.0m,7,,,,"Gipfel"
"Banjski vrh (630 m)","Banjskiv",HR,4453.004N,01507.591E,630.0m,7,,,,"Gipfel"
"Banov umac (455 m)","Banovuma",HR,4337.130N,01609.530E,455.0m,7,,,,"Gipfel"
"Banovac (202 m)","Banovac",HR,4525.925N,01558.206E,202.0m,7,,,,"Gipfel"
"Barakovača (211 m)","Barakova",HR,4358.841N,01531.754E,211.0m,7,,,,"Gipfel"
"Barbara (299 m)","Barbara",HR,4238.432N,01809.890E,299.0m,7,,,,"Gipfel"
"Barbenjak (107 m)","Barbenja",HR,4418.966N,01502.269E,107.0m,7,,,,"Gipfel"
"Barbin (467 m)","Barbin",HR,4503.024N,01422.146E,467.0m,7,,,,"Gipfel"
"Barbičin (378 m)","Barbičin",HR,4502.238N,01442.241E,378.0m,7,,,,"Gipfel"
"Baretulović (290 m)","Baretulo",HR,4257.353N,01716.267E,290.0m,7,,,,"Gipfel"
"Barevica (333 m)","Barevica",HR,4514.822N,01403.514E,333.0m,7,,,,"Gipfel"
"Baričevića glava (328 m)","Baričevi",HR,4442.098N,01455.625E,328.0m,7,,,,"Gipfel"
"Baričin kuk (887 m)","Baričink",HR,4423.088N,01520.267E,887.0m,7,,,,"Gipfel"
"Barišinovac (452 m)","Barišino",HR,4341.831N,01618.504E,452.0m,7,,,,"Gipfel"
"Barišića vrh (732 m)","Barišića",HR,4400.190N,01627.082E,732.0m,7,,,,"Gipfel"
"Barište (263 m)","Barište",HR,4508.962N,01531.577E,263.0m,7,,,,"Gipfel"
"Bartolomija (251 m)","Bartolom",HR,4250.573N,01741.678E,251.0m,7,,,,"Gipfel"
"Bas (20 m)","Bas",HR,4421.932N,01506.078E,20.0m,7,,,,"Gipfel"
"Basača (1089 m)","Basača",HR,4431.995N,01508.222E,1089.0m,7,,,,"Gipfel"
"Bat (811 m)","Bat",HR,4344.110N,01629.312E,811.0m,7,,,,"Gipfel"
"Bat (1206 m)","Bat",HR,4357.782N,01619.796E,1206.0m,7,,,,"Gipfel"
"Bat (694 m)","Bat",HR,4418.395N,01529.568E,694.0m,7,,,,"Gipfel"
"Bater (596 m)","Bater",HR,4508.944N,01450.671E,596.0m,7,,,,"Gipfel"
"Batinovac (664 m)","Batinova",HR,4502.581N,01455.513E,664.0m,7,,,,"Gipfel"
"Batinska glava (983 m)","Batinska",HR,4610.644N,01606.966E,983.0m,7,,,,"Gipfel"
"Batno (214 m)","Batno",HR,4330.218N,01603.353E,214.0m,7,,,,"Gipfel"
"Bavakuša (613 m)","Bavakuša",HR,4437.978N,01518.058E,613.0m,7,,,,"Gipfel"
"Bazgova glava (744 m)","Bazgovag",HR,4503.540N,01509.608E,744.0m,7,,,,"Gipfel"
"Baćnica (311 m)","Baćnica",HR,4454.737N,01455.926E,311.0m,7,,,,"Gipfel"
"Baćonovo bilo (1317 m)","Baćonovo",HR,4453.651N,01500.076E,1317.0m,7,,,,"Gipfel"
"Bačić kuk (1304 m)","Bačićkuk",HR,4434.763N,01505.769E,1304.0m,7,,,,"Gipfel"
"Bačić vrh (1358 m)","Bačićvrh",HR,4436.924N,01503.230E,1358.0m,7,,,,"Gipfel"
"Bačvenik (735 m)","Bačvenik",HR,4521.122N,01408.314E,735.0m,7,,,,"Gipfel"
"Bačveno (173 m)","Bačveno",HR,4233.745N,01814.365E,173.0m,7,,,,"Gipfel"
"Bašićeva glavica (215 m)","Bašićeva",HR,4355.121N,01538.188E,215.0m,7,,,,"Gipfel"
"Baštijunski brig (18 m)","Baštijun",HR,4356.779N,01529.918E,18.0m,7,,,,"Gipfel"
"Begilova glava (425 m)","Begilova",HR,4356.633N,01607.091E,425.0m,7,,,,"Gipfel"
"Begovića glavica (263 m)","Begovića",HR,4358.896N,01612.953E,263.0m,7,,,,"Gipfel"
"Bejavec (57 m)","Bejavec",HR,4513.698N,01435.800E,57.0m,7,,,,"Gipfel"
"Belevine (206 m)","Belevine",HR,4602.192N,01657.390E,206.0m,7,,,,"Gipfel"
"Belež (316 m)","Belež",HR,4522.558N,01516.991E,316.0m,7,,,,"Gipfel"
"Beli grad (141 m)","Beligrad",HR,4450.771N,01449.604E,141.0m,7,,,,"Gipfel"
"Beli grič (778 m)","Beligrič",HR,4546.226N,01535.900E,778.0m,7,,,,"Gipfel"
"Belige (974 m)","Belige",HR,4610.512N,01606.467E,974.0m,7,,,,"Gipfel"
"Beljavka (134 m)","Beljavka",HR,4416.432N,01444.730E,134.0m,7,,,,"Gipfel"
"Beljač (784 m)","Beljač",HR,4521.750N,01416.687E,784.0m,7,,,,"Gipfel"
"Belveder (87 m)","Belveder",HR,4431.325N,01427.771E,87.0m,7,,,,"Gipfel"
"Belveder (21 m)","Belveder",HR,4355.949N,01526.970E,21.0m,7,,,,"Gipfel"
"Benić Kuk (286 m)","BenićKuk",HR,4513.481N,01438.889E,286.0m,7,,,,"Gipfel"
"Benča (76 m)","Benča",HR,4351.227N,01538.723E,76.0m,7,,,,"Gipfel"
"Berina (561 m)","Berina",HR,4341.288N,01627.118E,561.0m,7,,,,"Gipfel"
"Berčastac (156 m)","Berčasta",HR,4355.622N,01509.606E,156.0m,7,,,,"Gipfel"
"Betkaf (341 m)","Betkaf",HR,4455.636N,01424.438E,341.0m,7,,,,"Gipfel"
"Bevandić glavica (302 m)","Bevandić",HR,4440.956N,01455.538E,302.0m,7,,,,"Gipfel"
"Bezimeni vrh (1006 m)","Bezimeni",HR,4545.856N,01520.286E,1006.0m,7,,,,"Gipfel"
"Beč (319 m)","Beč",HR,4514.819N,01437.227E,319.0m,7,,,,"Gipfel"
"Biace (773 m)","Biace",HR,4458.530N,01459.370E,773.0m,7,,,,"Gipfel"
"Biace (1156 m)","Biace",HR,4455.318N,01459.559E,1156.0m,7,,,,"Gipfel"
"Bijac (937 m)","Bijac",HR,4501.345N,01457.827E,937.0m,7,,,,"Gipfel"
"Bijela glava (162 m)","Bijelagl",HR,4441.168N,01422.743E,162.0m,7,,,,"Gipfel"
"Bijela glavica (450 m)","Bijelagl",HR,4352.357N,01615.761E,450.0m,7,,,,"Gipfel"
"Bijela greda (854 m)","Bijelagr",HR,4417.434N,01546.251E,854.0m,7,,,,"Gipfel"
"Bijela greda (1104 m)","Bijelagr",HR,4507.965N,01500.730E,1104.0m,7,,,,"Gipfel"
"Bijela kosa (1018 m)","Bijelako",HR,4504.138N,01516.981E,1018.0m,7,,,,"Gipfel"
"Bijela kosa (852 m)","Bijelako",HR,4507.872N,01511.578E,852.0m,7,,,,"Gipfel"
"Bijela Kosa (1289 m)","BijelaKo",HR,4519.457N,01501.255E,1289.0m,7,,,,"Gipfel"
"Bijela Škalja (1407 m)","BijelaŠk",HR,4529.359N,01429.740E,1407.0m,7,,,,"Gipfel"
"Bijeli kamen (451 m)","Bijelika",HR,4229.360N,01824.371E,451.0m,7,,,,"Gipfel"
"Bijeli Kuci (975 m)","BijeliKu",HR,4414.421N,01545.286E,975.0m,7,,,,"Gipfel"
"Bijeli vrh (1299 m)","Bijelivr",HR,4448.997N,01543.730E,1299.0m,7,,,,"Gipfel"
"Bijeli vrh (1445 m)","Bijelivr",HR,4414.391N,01608.350E,1445.0m,7,,,,"Gipfel"
"Bijeli vrh (1492 m)","Bijelivr",HR,4452.305N,01503.905E,1492.0m,7,,,,"Gipfel"
"Bijeli vrh (807 m)","Bijelivr",HR,4449.542N,01538.958E,807.0m,7,,,,"Gipfel"
"Bijeli vrh (1299 m)","Bijelivr",HR,4448.997N,01543.730E,1299.0m,7,,,,"Gipfel"
"Bijeli vrh (760 m)","Bijelivr",HR,4440.463N,01515.360E,760.0m,7,,,,"Gipfel"
"Bijelića glava (366 m)","Bijelića",HR,4504.336N,01614.064E,366.0m,7,,,,"Gipfel"
"Bijelo brdo (224 m)","Bijelobr",HR,4518.215N,01602.723E,224.0m,7,,,,"Gipfel"
"Bijelo brdo (188 m)","Bijelobr",HR,4247.063N,01752.002E,188.0m,7,,,,"Gipfel"
"Bijeđ (333 m)","Bijeđ",HR,4245.890N,01726.954E,333.0m,7,,,,"Gipfel"
"Bikarac (186 m)","Bikarac",HR,4341.898N,01558.772E,186.0m,7,,,,"Gipfel"
"Bikića gradina (489 m)","Bikićagr",HR,4346.250N,01617.897E,489.0m,7,,,,"Gipfel"
"Bila (1127 m)","Bila",HR,4329.007N,01642.402E,1127.0m,7,,,,"Gipfel"
"Bila glava (129 m)","Bilaglav",HR,4313.429N,01631.782E,129.0m,7,,,,"Gipfel"
"Bila glavica (366 m)","Bilaglav",HR,4337.468N,01643.054E,366.0m,7,,,,"Gipfel"
"Bilac (956 m)","Bilac",HR,4506.555N,01511.597E,956.0m,7,,,,"Gipfel"
"Bilanjica (219 m)","Bilanjic",HR,4311.063N,01627.979E,219.0m,7,,,,"Gipfel"
"Bile Paščine (563 m)","BilePašč",HR,4311.852N,01714.087E,563.0m,7,,,,"Gipfel"
"Bile Stine (78 m)","BileStin",HR,4452.318N,01356.346E,78.0m,7,,,,"Gipfel"
"Bili brig (80 m)","Bilibrig",HR,4340.759N,01555.714E,80.0m,7,,,,"Gipfel"
"Bili kuk (1171 m)","Bili kuk",HR,4415.754N,01550.385E,1171.0m,7,,,,"Gipfel"
"Bili Vrh (1656 m)","Bili Vrh",HR,4420.728N,01532.425E,1656.0m,7,,,,"Gipfel"
"Bili Vrh (57 m)","Bili Vrh",HR,4452.068N,01357.606E,57.0m,7,,,,"Gipfel"
"Bilige (543 m)","Bilige",HR,4453.993N,01456.720E,543.0m,7,,,,"Gipfel"
"Bilin (259 m)","Bilin",HR,4338.771N,01607.071E,259.0m,7,,,,"Gipfel"
"Biline stine (597 m)","Bilinest",HR,4324.648N,01651.119E,597.0m,7,,,,"Gipfel"
"Biling (1008 m)","Biling",HR,4420.573N,01526.662E,1008.0m,7,,,,"Gipfel"
"Biličev Vrh (338 m)","BiličevV",HR,4505.013N,01358.812E,338.0m,7,,,,"Gipfel"
"Bilišće (339 m)","Bilišće",HR,4518.253N,01404.103E,339.0m,7,,,,"Gipfel"
"Biljeg (274 m)","Biljeg",HR,4520.510N,01546.489E,274.0m,7,,,,"Gipfel"
"Biljezi (458 m)","Biljezi",HR,4506.947N,01610.745E,458.0m,7,,,,"Gipfel"
"Biljin (271 m)","Biljin",HR,4516.891N,01435.526E,271.0m,7,,,,"Gipfel"
"Biljić (648 m)","Biljić",HR,4333.847N,01640.267E,648.0m,7,,,,"Gipfel"
"Biljulja (237 m)","Biljulja",HR,4333.851N,01557.903E,237.0m,7,,,,"Gipfel"
"Biljčina glavica (80 m)","Biljčina",HR,4301.073N,01701.817E,80.0m,7,,,,"Gipfel"
"Bilo (137 m)","Bilo",HR,4337.678N,01555.422E,137.0m,7,,,,"Gipfel"
"Bilo (195 m)","Bilo",HR,4331.361N,01606.580E,195.0m,7,,,,"Gipfel"
"Bilo (273 m)","Bilo",HR,4546.138N,01724.835E,273.0m,7,,,,"Gipfel"
"Bilo brdo (118 m)","Bilobrdo",HR,4413.295N,01519.463E,118.0m,7,,,,"Gipfel"
"Bilostrmski vrh (441 m)","Bilostrm",HR,4257.196N,01656.784E,441.0m,7,,,,"Gipfel"
"Biloševo (376 m)","Biloševo",HR,4327.340N,01642.936E,376.0m,7,,,,"Gipfel"
"Biorevica (945 m)","Biorevic",HR,4328.538N,01643.928E,945.0m,7,,,,"Gipfel"
"Birac (678 m)","Birac",HR,4243.609N,01803.933E,678.0m,7,,,,"Gipfel"
"Biranj (631 m)","Biranj",HR,4334.741N,01621.197E,631.0m,7,,,,"Gipfel"
"Birnjac (562 m)","Birnjac",HR,4334.813N,01620.248E,562.0m,7,,,,"Gipfel"
"Birovača (875 m)","Birovača",HR,4435.250N,01557.032E,875.0m,7,,,,"Gipfel"
"Bičac (77 m)","Bičac",HR,4305.356N,01643.099E,77.0m,7,,,,"Gipfel"
"Biškupovi vrhi (113 m)","Biškupov",HR,4509.019N,01338.800E,113.0m,7,,,,"Gipfel"
"Bjeljkuša (740 m)","Bjeljkuš",HR,4356.970N,01609.336E,740.0m,7,,,,"Gipfel"
"Blacina glava (247 m)","Blacinag",HR,4317.058N,01630.949E,247.0m,7,,,,"Gipfel"
"Blizanac (665 m)","Blizanac",HR,4339.077N,01632.163E,665.0m,7,,,,"Gipfel"
"Blizanac (528 m)","Blizanac",HR,4336.939N,01611.281E,528.0m,7,,,,"Gipfel"
"Blizna (354 m)","Blizna",HR,4249.933N,01746.093E,354.0m,7,,,,"Gipfel"
"Bliznički umac (406 m)","Blizničk",HR,4344.159N,01616.195E,406.0m,7,,,,"Gipfel"
"Bližanj (101 m)","Bližanj",HR,4351.765N,01514.211E,101.0m,7,,,,"Gipfel"
"Bljušćevica (423 m)","Bljušćev",HR,4333.404N,01604.557E,423.0m,7,,,,"Gipfel"
"Blud (42 m)","Blud",HR,4356.392N,01509.807E,42.0m,7,,,,"Gipfel"
"Bobija (1251 m)","Bobija",HR,4411.815N,01608.784E,1251.0m,7,,,,"Gipfel"
"Bobički Kuk (1439 m)","BobičkiK",HR,4423.507N,01522.791E,1439.0m,7,,,,"Gipfel"
"Bobrine (449 m)","Bobrine",HR,4459.708N,01407.322E,449.0m,7,,,,"Gipfel"
"Bodlovača (166 m)","Bodlovač",HR,4346.611N,01552.545E,166.0m,7,,,,"Gipfel"
"Bogdanić (651 m)","Bogdanić",HR,4433.454N,01518.492E,651.0m,7,,,,"Gipfel"
"Bogdanj (206 m)","Bogdanj",HR,4458.798N,01439.144E,206.0m,7,,,,"Gipfel"
"Bogdin (1037 m)","Bogdin",HR,4523.462N,01434.517E,1037.0m,7,,,,"Gipfel"
"Bogočin (472 m)","Bogočin",HR,4343.273N,01610.883E,472.0m,7,,,,"Gipfel"
"Bogunov vrh (124 m)","Bogunovv",HR,4506.314N,01341.451E,124.0m,7,,,,"Gipfel"
"Bojin (670 m)","Bojin",HR,4526.163N,01424.025E,670.0m,7,,,,"Gipfel"
"Bojin Kuk (1110 m)","BojinKuk",HR,4420.941N,01524.791E,1110.0m,7,,,,"Gipfel"
"Bojnak (222 m)","Bojnak",HR,4445.939N,01423.811E,222.0m,7,,,,"Gipfel"
"Bojnik (201 m)","Bojnik",HR,4412.478N,01535.650E,201.0m,7,,,,"Gipfel"
"Bok (101 m)","Bok",HR,4341.612N,01545.286E,101.0m,7,,,,"Gipfel"
"Bokonjin vrh (206 m)","Bokonjin",HR,4244.747N,01652.760E,206.0m,7,,,,"Gipfel"
"Bonaster (127 m)","Bonaster",HR,4412.206N,01450.090E,127.0m,7,,,,"Gipfel"
"Boraja (675 m)","Boraja",HR,4336.669N,01605.855E,675.0m,7,,,,"Gipfel"
"Borajica (618 m)","Borajica",HR,4336.221N,01606.765E,618.0m,7,,,,"Gipfel"
"Borije (55 m)","Borije",HR,4338.264N,01556.894E,55.0m,7,,,,"Gipfel"
"Borik (27 m)","Borik",HR,4454.345N,01344.997E,27.0m,7,,,,"Gipfel"
"Borina glavica (825 m)","Borinagl",HR,4422.492N,01522.494E,825.0m,7,,,,"Gipfel"
"Borova glava (686 m)","Borovagl",HR,4317.526N,01639.111E,686.0m,7,,,,"Gipfel"
"Borova glava (1082 m)","Borovagl",HR,4406.480N,01617.042E,1082.0m,7,,,,"Gipfel"
"Borova glava (491 m)","Borovagl",HR,4256.503N,01658.980E,491.0m,7,,,,"Gipfel"
"Borova njiva (195 m)","Borovanj",HR,4311.148N,01626.748E,195.0m,7,,,,"Gipfel"
"Borovac (138 m)","Borovac",HR,4243.775N,01733.094E,138.0m,7,,,,"Gipfel"
"Borovac (1413 m)","Borovac",HR,4320.430N,01700.826E,1413.0m,7,,,,"Gipfel"
"Borovac (60 m)","Borovac",HR,4355.932N,01517.307E,60.0m,7,,,,"Gipfel"
"Borovača (644 m)","Borovača",HR,4342.154N,01627.908E,644.0m,7,,,,"Gipfel"
"Borovača (1287 m)","Borovača",HR,4440.293N,01459.038E,1287.0m,7,,,,"Gipfel"
"Borovačko brdo (1553 m)","Borovačk",HR,4441.059N,01500.461E,1553.0m,7,,,,"Gipfel"
"Borovi vrh (1084 m)","Borovivr",HR,4450.261N,01456.060E,1084.0m,7,,,,"Gipfel"
"Borovik (500 m)","Borovik",HR,4308.090N,01641.019E,500.0m,7,,,,"Gipfel"
"Borovnik (1024 m)","Borovnik",HR,4419.736N,01529.615E,1024.0m,7,,,,"Gipfel"
"Borovo brdo (527 m)","Borovobr",HR,4401.825N,01617.802E,527.0m,7,,,,"Gipfel"
"Botajna (1196 m)","Botajna",HR,4330.459N,01639.554E,1196.0m,7,,,,"Gipfel"
"Bovan (496 m)","Bovan",HR,4257.982N,01733.204E,496.0m,7,,,,"Gipfel"
"Bočec (224 m)","Bočec",HR,4559.098N,01547.392E,224.0m,7,,,,"Gipfel"
"Bočina (400 m)","Bočina",HR,4522.207N,01429.895E,400.0m,7,,,,"Gipfel"
"Bočina (53 m)","Bočina",HR,4419.359N,01507.853E,53.0m,7,,,,"Gipfel"
"Bočina (75 m)","Bočina",HR,4247.763N,01724.074E,75.0m,7,,,,"Gipfel"
"Bošanić (303 m)","Bošanić",HR,4428.802N,01459.286E,303.0m,7,,,,"Gipfel"
"Bošeniga (323 m)","Bošeniga",HR,4509.777N,01402.275E,323.0m,7,,,,"Gipfel"
"Božin kuk (1303 m)","Božinkuk",HR,4432.299N,01511.052E,1303.0m,7,,,,"Gipfel"
"Božin vrh (1070 m)","Božinvrh",HR,4459.841N,01522.458E,1070.0m,7,,,,"Gipfel"
"Božino brdo (132 m)","Božinobr",HR,4513.192N,01925.369E,132.0m,7,,,,"Gipfel"
"Božića brdo (237 m)","Božićabr",HR,4517.583N,01612.102E,237.0m,7,,,,"Gipfel"
"Božurača (1185 m)","Božurača",HR,4324.059N,01657.581E,1185.0m,7,,,,"Gipfel"
"Božurni Vrh (974 m)","BožurniV",HR,4235.401N,01822.973E,974.0m,7,,,,"Gipfel"
"Bradičina (144 m)","Bradičin",HR,4435.028N,01425.157E,144.0m,7,,,,"Gipfel"
"Bradovec (582 m)","Bradovec",HR,4551.646N,01552.646E,582.0m,7,,,,"Gipfel"
"Brag (75 m)","Brag",HR,4243.924N,01750.741E,75.0m,7,,,,"Gipfel"
"Brajkov vrh (1091 m)","Brajkovv",HR,4522.761N,01409.556E,1091.0m,7,,,,"Gipfel"
"Brajkov vrh (445 m)","Brajkovv",HR,4525.990N,01348.270E,445.0m,7,,,,"Gipfel"
"Brakova glavica (151 m)","Brakovag",HR,4247.014N,01722.258E,151.0m,7,,,,"Gipfel"
"Brakusov umac (392 m)","Brakusov",HR,4352.887N,01607.297E,392.0m,7,,,,"Gipfel"
"Branilovac (508 m)","Branilov",HR,4340.939N,01617.924E,508.0m,7,,,,"Gipfel"
"Brankov vrh (1459 m)","Brankovv",HR,4529.308N,01432.502E,1459.0m,7,,,,"Gipfel"
"Braskovac (113 m)","Braskova",HR,4414.909N,01448.953E,113.0m,7,,,,"Gipfel"
