name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Aguja Jean Garnier (3025 m)","AgujaJea",FR,4242.075N,00031.983E,3025.0m,7,,,,"Gipfel"
"Aguja Superior de Lézat (3069 m)","AgujaSup",FR,4242.468N,00031.066E,3069.0m,7,,,,"Gipfel"
"Ahaizako mendia (295 m)","Ahaizako",FR,4313.155N,00116.173W,295.0m,7,,,,"Gipfel"
"Ahantziga (586 m)","Ahantzig",FR,4311.100N,00052.226W,586.0m,7,,,,"Gipfel"
"Ahargo (609 m)","Ahargo",FR,4312.164N,00047.004W,609.0m,7,,,,"Gipfel"
"Ahua","Ahua",FR,1734.681S,14919.589W,,7,,,,"Gipfel"
"Ahuriao","Ahuriao",FR,1745.072S,14930.016W,,7,,,,"Gipfel"
"Ahutaa (480 m)","Ahutaa",FR,1734.855S,14949.405W,480.0m,7,,,,"Gipfel"
"Ahutau","Ahutau",FR,1734.696S,14949.486W,,7,,,,"Gipfel"
"Aiguille (747 m)","Aiguille",FR,4311.513N,00122.675W,747.0m,7,,,,"Gipfel"
"Aiguille (2302 m)","Aiguille",FR,4256.118N,00022.537W,2302.0m,7,,,,"Gipfel"
"Aiguille Bompard (251 m)","A.Bompar",FR,4312.880N,00523.276E,251.0m,7,,,,"Gipfel"
"Aiguille Centrale de la Saussaz (3361 m)","A.Centra",FR,4506.820N,00619.164E,3361.0m,7,,,,"Gipfel"
"Aiguille Centrale du Soreiller (3338 m)","A.Centra",FR,4458.013N,00614.503E,3338.0m,7,,,,"Gipfel"
"Aiguille Centrale d’Arves (3514 m)","A.Centra",FR,4507.573N,00620.160E,3514.0m,7,,,,"Gipfel"
"Aiguille Charlotte (161 m)","A.Charlo",FR,4313.577N,00525.239E,161.0m,7,,,,"Gipfel"
"Aiguille Chenavier (3799 m)","A.Chenav",FR,4555.581N,00700.333E,3799.0m,7,,,,"Gipfel"
"Aiguille Croche (2487 m)","A.Croche",FR,4548.033N,00639.560E,2487.0m,7,,,,"Gipfel"
"Aiguille de Bacque (2647 m)","A.deBacq",FR,4528.340N,00650.541E,2647.0m,7,,,,"Gipfel"
"Aiguille de Baroz (2905 m)","A.deBaro",FR,4514.672N,00607.934E,2905.0m,7,,,,"Gipfel"
"Aiguille de Beaupré (2823 m)","A.deBeau",FR,4541.606N,00649.794E,2823.0m,7,,,,"Gipfel"
"Aiguille de Belval (0 m)","A.deBelv",FR,4943.394N,00014.612E,0.0m,7,,,,"Gipfel"
"Aiguille de Bertin (2774 m)","A.deBert",FR,4514.710N,00632.586E,2774.0m,7,,,,"Gipfel"
"Aiguille de Bionnassay (4052 m)","A.deBion",FR,4550.163N,00649.120E,4052.0m,7,,,,"Gipfel"
"Aiguille de Blaitière (3522 m)","A.deBlai",FR,4553.935N,00654.800E,3522.0m,7,,,,"Gipfel"
"Aiguille de Bonifatu (1390 m)","A.deBoni",FR,4225.760N,00853.030E,1390.0m,7,,,,"Gipfel"
"Aiguille de Borderan (2492 m)","A.deBord",FR,4553.174N,00628.633E,2492.0m,7,,,,"Gipfel"
"Aiguille de Braitaz (1910 m)","A.deBrai",FR,4618.731N,00649.466E,1910.0m,7,,,,"Gipfel"
"Aiguille de Bérard (2663 m)","A.deBéra",FR,4559.644N,00651.176E,2663.0m,7,,,,"Gipfel"
"Aiguille de Capdepon (2711 m)","A.deCapd",FR,4514.827N,00608.918E,2711.0m,7,,,,"Gipfel"
"Aiguille de Chalais (1089 m)","A.deChal",FR,4517.639N,00539.641E,1089.0m,7,,,,"Gipfel"
"Aiguille de Chambeyron (3412 m)","A.deCham",FR,4432.855N,00651.404E,3412.0m,7,,,,"Gipfel"
"Aiguille de Chanrossa (3028 m)","A.deChan",FR,4519.723N,00639.923E,3028.0m,7,,,,"Gipfel"
"Aiguille de Chardonnet (3824 m)","A.deChar",FR,4558.098N,00700.093E,3824.0m,7,,,,"Gipfel"
"Aiguille de Clapouse (2882 m)","A.deClap",FR,4447.369N,00615.030E,2882.0m,7,,,,"Gipfel"
"Aiguille de Coste Rouge (3252 m)","A.deCost",FR,4453.707N,00621.459E,3252.0m,7,,,,"Gipfel"
"Aiguille de Cédéra (2908 m)","A.deCédé",FR,4444.311N,00617.096E,2908.0m,7,,,,"Gipfel"
"Aiguille de Frères Estiennes (3025 m)","A.deFrèr",FR,4454.500N,00627.814E,3025.0m,7,,,,"Gipfel"
"Aiguille de la Brèche (2360 m)","A.delaBr",FR,4254.222N,00020.444W,2360.0m,7,,,,"Gipfel"
"Aiguille de la Bérangère (3425 m)","A.delaBé",FR,4548.166N,00646.727E,3425.0m,7,,,,"Gipfel"
"Aiguille de la Charlanon (2549 m)","A.delaCh",FR,4557.271N,00651.018E,2549.0m,7,,,,"Gipfel"
"Aiguille de la Combe (2747 m)","A.delaCo",FR,4514.851N,00608.717E,2747.0m,7,,,,"Gipfel"
"Aiguille de la Flachère (2700 m)","A.delaFl",FR,4527.394N,00621.722E,2700.0m,7,,,,"Gipfel"
"Aiguille de la Floria (2888 m)","A.delaFl",FR,4558.553N,00652.120E,2888.0m,7,,,,"Gipfel"
"Aiguille de la Gandolière (3324 m)","A.delaGa",FR,4458.289N,00616.695E,3324.0m,7,,,,"Gipfel"
"Aiguille de la Glière Sud (2836 m)","A.delaGl",FR,4558.184N,00651.831E,2836.0m,7,,,,"Gipfel"
"Aiguille de la Grande Moendaz (2659 m)","A.delaG.",FR,4520.781N,00626.063E,2659.0m,7,,,,"Gipfel"
"Aiguille de la Grande Sassière (3747 m)","A.delaG.",FR,4530.300N,00659.991E,3747.0m,7,,,,"Gipfel"
"Aiguille de la Lex Blanche (3684 m)","A.delaLe",FR,4547.190N,00648.187E,3684.0m,7,,,,"Gipfel"
"Aiguille de la Melette (356 m)","A.delaMe",FR,4312.963N,00523.575E,356.0m,7,,,,"Gipfel"
"Aiguille de la Nova (2893 m)","A.delaNo",FR,4539.040N,00640.542E,2893.0m,7,,,,"Gipfel"
"Aiguille de la Perséverance (2901 m)","A.delaPe",FR,4559.667N,00653.617E,2901.0m,7,,,,"Gipfel"
"Aiguille de la République (3305 m)","A.delaRé",FR,4554.340N,00655.276E,3305.0m,7,,,,"Gipfel"
"Aiguille de la Tête Plate (2944 m)","A.delaTê",FR,4559.421N,00652.826E,2944.0m,7,,,,"Gipfel"
"Aiguille de la Vanoise (2796 m)","A.delaVa",FR,4523.706N,00646.816E,2796.0m,7,,,,"Gipfel"
"Aiguille de Lahazère (2552 m)","A.deLaha",FR,4251.183N,00003.917W,2552.0m,7,,,,"Gipfel"
"Aiguille de Laisse (2879 m)","A.deLais",FR,4511.236N,00609.631E,2879.0m,7,,,,"Gipfel"
"Aiguille de Lanchâtra (2244 m)","A.deLanc",FR,4457.446N,00609.079E,2244.0m,7,,,,"Gipfel"
"Aiguille de Loriaz (2752 m)","A.deLori",FR,4602.150N,00653.467E,2752.0m,7,,,,"Gipfel"
"Aiguille de L’Amône (3584 m)","A.deL’Am",FR,4555.815N,00702.504E,3584.0m,7,,,,"Gipfel"
"Aiguille de l’Eissadon (80 m)","A.del’Ei",FR,4312.209N,00529.308E,80.0m,7,,,,"Gipfel"
"Aiguille de l’Encrenaz (2887 m)","A.del’En",FR,4559.743N,00653.719E,2887.0m,7,,,,"Gipfel"
"Aiguille de l’Ermite / Aiguille dell’Hermite (2998 m)","A.del’Er",FR,4541.977N,00650.501E,2998.0m,7,,,,"Gipfel"
"Aiguille de l’M (2844 m)","A.del’M",FR,4554.734N,00654.756E,2844.0m,7,,,,"Gipfel"
"Aiguille de l’Épaisseur (3230 m)","A.del’Ép",FR,4507.956N,00621.339E,3230.0m,7,,,,"Gipfel"
"Aiguille de l’Épéna (3421 m)","A.del’Ép",FR,4524.871N,00649.016E,3421.0m,7,,,,"Gipfel"
"Aiguille de Manigod (2024 m)","A.deMani",FR,4549.796N,00625.844E,2024.0m,7,,,,"Gipfel"
"Aiguille de Marcieu (2904 m)","A.deMarc",FR,4514.696N,00607.774E,2904.0m,7,,,,"Gipfel"
"Aiguille de Mey (2845 m)","A.deMey",FR,4522.626N,00641.397E,2845.0m,7,,,,"Gipfel"
"Aiguille de Morges (2986 m)","A.deMorg",FR,4447.944N,00615.467E,2986.0m,7,,,,"Gipfel"
"Aiguille de Méan Martin (3278 m)","A.deMéan",FR,4521.442N,00658.670E,3278.0m,7,,,,"Gipfel"
"Aiguille de Pertuis (1808 m)","A.dePert",FR,4614.607N,00643.605E,1808.0m,7,,,,"Gipfel"
"Aiguille de Polset (3528 m)","A.dePols",FR,4516.563N,00638.049E,3528.0m,7,,,,"Gipfel"
"Aiguille de Praz-Torrent (2573 m)","A.dePraz",FR,4600.363N,00653.919E,2573.0m,7,,,,"Gipfel"
"Aiguille de Péclet (3561 m)","A.dePécl",FR,4516.882N,00637.441E,3561.0m,7,,,,"Gipfel"
"Aiguille de Quaix (1143 m)","A.deQuai",FR,4516.027N,00543.233E,1143.0m,7,,,,"Gipfel"
"Aiguille de Roc (3409 m)","A.deRoc",FR,4554.118N,00655.259E,3409.0m,7,,,,"Gipfel"
"Aiguille de Roche Noire (2082 m)","A.deRoch",FR,4439.836N,00600.136E,2082.0m,7,,,,"Gipfel"
"Aiguille de Rochefort (4001 m)","A.deRoch",FR,4551.726N,00657.598E,4001.0m,7,,,,"Gipfel"
"Aiguille de Roselette (2384 m)","A.deRose",FR,4546.255N,00641.455E,2384.0m,7,,,,"Gipfel"
"Aiguille de Salenton (2671 m)","A.deSale",FR,4600.524N,00651.239E,2671.0m,7,,,,"Gipfel"
"Aiguille de Saussure (3839 m)","A.deSaus",FR,4551.574N,00652.564E,3839.0m,7,,,,"Gipfel"
"Aiguille de Savine (3370 m)","A.deSavi",FR,4510.157N,00653.598E,3370.0m,7,,,,"Gipfel"
"Aiguille de Scolette / Pierre Menue (3506 m)","A.deScol",FR,4509.585N,00646.092E,3506.0m,7,,,,"Gipfel"
"Aiguille de Sialouze (3576 m)","A.deSial",FR,4453.282N,00623.094E,3576.0m,7,,,,"Gipfel"
"Aiguille de Sormiou (135 m)","A.deSorm",FR,4312.853N,00525.389E,135.0m,7,,,,"Gipfel"
"Aiguille de Sugiton (175 m)","A.deSugi",FR,4312.728N,00527.083E,175.0m,7,,,,"Gipfel"
"Aiguille de Talèfre (3730 m)","A.deTalè",FR,4553.970N,00700.227E,3730.0m,7,,,,"Gipfel"
"Aiguille de Toula (3528 m)","A.deToul",FR,4550.860N,00655.310E,3528.0m,7,,,,"Gipfel"
"Aiguille de Tricot (3665 m)","A.deTric",FR,4550.230N,00648.334E,3665.0m,7,,,,"Gipfel"
"Aiguille de Tré-la-Tête Centrale Nord-Ouest (3908 m)","A.deTré-",FR,4547.734N,00648.798E,3908.0m,7,,,,"Gipfel"
"Aiguille de Varan (2544 m)","A.deVara",FR,4557.486N,00640.972E,2544.0m,7,,,,"Gipfel"
"Aiguille de Vénosc (2830 m)","A.deVéno",FR,4458.055N,00605.222E,2830.0m,7,,,,"Gipfel"
"Aiguille des 2 Aigles - Secteur du Plan (3392 m)","A.des2Ai",FR,4553.617N,00654.317E,3392.0m,7,,,,"Gipfel"
"Aiguille des Aimes (2782 m)","A.desAim",FR,4527.461N,00651.025E,2782.0m,7,,,,"Gipfel"
"Aiguille des Arias (3400 m)","A.desAri",FR,4453.664N,00610.263E,3400.0m,7,,,,"Gipfel"
"Aiguille des Baumettes (222 m)","A.desBau",FR,4313.655N,00525.184E,222.0m,7,,,,"Gipfel"
"Aiguille des Calvaires (2322 m)","A.desCal",FR,4553.394N,00628.249E,2322.0m,7,,,,"Gipfel"
"Aiguille des Chamois (2902 m)","A.desCha",FR,4559.659N,00653.519E,2902.0m,7,,,,"Gipfel"
"Aiguille des Ciseaux (3479 m)","A.desCis",FR,4553.909N,00654.728E,3479.0m,7,,,,"Gipfel"
"Aiguille des Corneillets (2899 m)","A.desCor",FR,4519.229N,00639.605E,2899.0m,7,,,,"Gipfel"
"Aiguille des Espères (3059 m)","A.desEsp",FR,4446.352N,00614.295E,3059.0m,7,,,,"Gipfel"
"Aiguille des Glaciers (2933 m)","A.desGla",FR,4246.571N,00008.382W,2933.0m,7,,,,"Gipfel"
"Aiguille des Glaciers (3815 m)","A.desGla",FR,4546.703N,00648.154E,3815.0m,7,,,,"Gipfel"
"Aiguille des Grands Charmoz (3445 m)","A.desGra",FR,4554.254N,00655.130E,3445.0m,7,,,,"Gipfel"
"Aiguille des Grands Montets (3296 m)","A.desGra",FR,4556.892N,00657.633E,3296.0m,7,,,,"Gipfel"
"Aiguille des Lanchettes (3073 m)","A.desLan",FR,4546.217N,00646.180E,3073.0m,7,,,,"Gipfel"
"Aiguille des Marmes (3057 m)","A.desMar",FR,4453.717N,00605.967E,3057.0m,7,,,,"Gipfel"
"Aiguille des Pèlerins - Secteur du Plan (3318 m)","A.desPèl",FR,4553.697N,00654.089E,3318.0m,7,,,,"Gipfel"
"Aiguille des Pénitents (2743 m)","A.desPén",FR,4448.484N,00638.047E,2743.0m,7,,,,"Gipfel"
"Aiguille des Péous (2825 m)","A.desPéo",FR,4446.382N,00615.351E,2825.0m,7,,,,"Gipfel"
"Aiguille des Saffres (3135 m)","A.desSaf",FR,4451.116N,00614.798E,3135.0m,7,,,,"Gipfel"
"Aiguille des Saints-Pères (3369 m)","A.desSai",FR,4516.564N,00636.873E,3369.0m,7,,,,"Gipfel"
"Aiguille Dibona (3131 m)","A.Dibona",FR,4457.795N,00614.573E,3131.0m,7,,,,"Gipfel"
"Aiguille Doran (3040 m)","A.Doran",FR,4515.090N,00640.708E,3040.0m,7,,,,"Gipfel"
"Aiguille du Belvédère (2965 m)","A.duBelv",FR,4559.256N,00652.429E,2965.0m,7,,,,"Gipfel"
"Aiguille du Bochor (2885 m)","A.duBoch",FR,4524.049N,00644.885E,2885.0m,7,,,,"Gipfel"
"Aiguille du Bouchet (2132 m)","A.duBouc",FR,4547.576N,00624.269E,2132.0m,7,,,,"Gipfel"
"Aiguille du Bouchet (3254 m)","A.duBouc",FR,4515.515N,00636.607E,3254.0m,7,,,,"Gipfel"
"Aiguille du Canard (3266 m)","A.duCana",FR,4453.985N,00610.773E,3266.0m,7,,,,"Gipfel"
"Aiguille du Croc (2981 m)","A.duCroc",FR,4528.751N,00651.851E,2981.0m,7,,,,"Gipfel"
"Aiguille du Devenson (42 m)","A.duDeve",FR,4312.266N,00528.656E,42.0m,7,,,,"Gipfel"
"Aiguille du Diable (4114 m)","A.duDiab",FR,4551.266N,00653.467E,4114.0m,7,,,,"Gipfel"
"Aiguille du Dome (3028 m)","A.duDome",FR,4528.040N,00659.769E,3028.0m,7,,,,"Gipfel"
"Aiguille du Fou (3501 m)","A.duFou",FR,4553.888N,00654.689E,3501.0m,7,,,,"Gipfel"
"Aiguille du Franchet (2801 m)","A.duFran",FR,4528.321N,00658.507E,2801.0m,7,,,,"Gipfel"
"Aiguille du Fruit (3048 m)","A.duFrui",FR,4521.250N,00637.975E,3048.0m,7,,,,"Gipfel"
"Aiguille du Goléon (3427 m)","A.duGolé",FR,4506.202N,00619.570E,3427.0m,7,,,,"Gipfel"
"Aiguille du Goûter (3863 m)","A.duGoût",FR,4551.057N,00649.874E,3863.0m,7,,,,"Gipfel"
"Aiguille du Grand Fond (2920 m)","A.duG.Fo",FR,4539.972N,00640.252E,2920.0m,7,,,,"Gipfel"
"Aiguille du Grépon (3482 m)","A.duGrép",FR,4554.171N,00655.144E,3482.0m,7,,,,"Gipfel"
"Aiguille du Génépi (3265 m)","A.duGéné",FR,4559.973N,00700.149E,3265.0m,7,,,,"Gipfel"
"Aiguille du Jardin (4035 m)","A.duJard",FR,4556.001N,00658.554E,4035.0m,7,,,,"Gipfel"
"Aiguille du Midi (3842 m)","A.duMidi",FR,4552.722N,00653.244E,3842.0m,7,,,,"Gipfel"
"Aiguille du Midi (2742 m)","A.duMidi",FR,4459.570N,00602.551E,2742.0m,7,,,,"Gipfel"
"Aiguille du Midi des Andrieux (2652 m)","A.duMidi",FR,4447.969N,00609.478E,2652.0m,7,,,,"Gipfel"
"Aiguille du Midi des Grands (3302 m)","A.duMidi",FR,4559.954N,00700.416E,3302.0m,7,,,,"Gipfel"
"Aiguille du Moine (3412 m)","A.duMoin",FR,4555.007N,00657.631E,3412.0m,7,,,,"Gipfel"
"Aiguille du Moine (1550 m)","A.duMoin",FR,4531.517N,00249.932E,1550.0m,7,,,,"Gipfel"
"Aiguille du Plan (3673 m)","A.duPlan",FR,4553.481N,00654.388E,3673.0m,7,,,,"Gipfel"
"Aiguille du Plat de la Selle (3595 m)","A.duPlat",FR,4457.867N,00613.378E,3595.0m,7,,,,"Gipfel"
"Aiguille du Pouce (2873 m)","A.duPouc",FR,4558.390N,00651.529E,2873.0m,7,,,,"Gipfel"
"Aiguille du Rateau (2875 m)","A.duRate",FR,4520.387N,00640.001E,2875.0m,7,,,,"Gipfel"
"Aiguille du Saint-Esprit (3414 m)","A.duSain",FR,4532.184N,00650.758E,3414.0m,7,,,,"Gipfel"
"Aiguille du Sorbet (31 m)","A.duSorb",FR,4312.711N,00526.616E,31.0m,7,,,,"Gipfel"
"Aiguille du Tacul (3444 m)","A.duTacu",FR,4553.061N,00657.647E,3444.0m,7,,,,"Gipfel"
"Aiguille du Tour (3542 m)","A.duTour",FR,4559.672N,00700.601E,3542.0m,7,,,,"Gipfel"
"Aiguille du Van (2578 m)","A.duVan",FR,4603.568N,00655.132E,2578.0m,7,,,,"Gipfel"
"Aiguille du Veyre (2833 m)","A.duVeyr",FR,4446.481N,00615.161E,2833.0m,7,,,,"Gipfel"
"Aiguille Dulong de Rosnay (2913 m)","A.Dulong",FR,4514.669N,00607.992E,2913.0m,7,,,,"Gipfel"
"Aiguille d’Août (2555 m)","A.d’Août",FR,4522.880N,00641.312E,2555.0m,7,,,,"Gipfel"
"Aiguille d’Arbour / Guglia d’Arbour (2803 m)","A.d’Arbo",FR,4501.179N,00643.888E,2803.0m,7,,,,"Gipfel"
"Aiguille d’Argentière (3901 m)","A.d’Arge",FR,4557.574N,00701.198E,3901.0m,7,,,,"Gipfel"
"Aiguille d’Argentière (3237 m)","A.d’Arge",FR,4506.384N,00621.612E,3237.0m,7,,,,"Gipfel"
"Aiguille d’Aujon (2389 m)","A.d’Aujo",FR,4559.142N,00640.754E,2389.0m,7,,,,"Gipfel"
"Aiguille d’Ayguebère (1905 m)","A.d’Aygu",FR,4253.483N,00026.836W,1905.0m,7,,,,"Gipfel"
"Aiguille d’Entre-Pierroux (3290 m)","A.d’Entr",FR,4453.408N,00610.634E,3290.0m,7,,,,"Gipfel"
"Aiguille d’Entrèves (3604 m)","A.d’Entr",FR,4550.690N,00655.026E,3604.0m,7,,,,"Gipfel"
"Aiguille d’Olan (3383 m)","A.d’Olan",FR,4452.600N,00612.053E,3383.0m,7,,,,"Gipfel"
"Aiguille d’Olle (2885 m)","A.d’Olle",FR,4514.716N,00608.285E,2885.0m,7,,,,"Gipfel"
"Aiguille Grive (2732 m)","A.Grive",FR,4532.971N,00648.243E,2732.0m,7,,,,"Gipfel"
"Aiguille Guillermin (489 m)","A.Guille",FR,4313.530N,00527.305E,489.0m,7,,,,"Gipfel"
"Aiguille Inférieure de la Floria (2850 m)","A.Inféri",FR,4558.266N,00651.910E,2850.0m,7,,,,"Gipfel"
"Aiguille Joseph Gaillard (2757 m)","A.Joseph",FR,4514.687N,00608.590E,2757.0m,7,,,,"Gipfel"
"Aiguille Lamathe (2537 m)","A.Lamath",FR,4250.466N,00017.490W,2537.0m,7,,,,"Gipfel"
"Aiguille Martin (2887 m)","A.Martin",FR,4559.687N,00653.644E,2887.0m,7,,,,"Gipfel"
"Aiguille Michel (2915 m)","A.Michel",FR,4514.685N,00607.848E,2915.0m,7,,,,"Gipfel"
"Aiguille Morin (2627 m)","A.Morin",FR,4241.681N,00038.976E,2627.0m,7,,,,"Gipfel"
"Aiguille Motte (2627 m)","A.Motte",FR,4530.161N,00649.434E,2627.0m,7,,,,"Gipfel"
"Aiguille Méridionale d’Arves (3514 m)","A.Méridi",FR,4507.347N,00620.117E,3514.0m,7,,,,"Gipfel"
"Aiguille Noire (2869 m)","A.Noire",FR,4505.691N,00628.818E,2869.0m,7,,,,"Gipfel"
"Aiguille Noire (2869 m)","A.Noire",FR,4527.150N,00650.552E,2869.0m,7,,,,"Gipfel"
"Aiguille Noire (2997 m)","A.Noire",FR,4510.905N,00609.682E,2997.0m,7,,,,"Gipfel"
"Aiguille Noire de Pramecou (2977 m)","A.Noired",FR,4526.856N,00651.920E,2977.0m,7,,,,"Gipfel"
"Aiguille Nord de la Glière (2846 m)","A.Nordde",FR,4558.283N,00651.859E,2846.0m,7,,,,"Gipfel"
"AIguille Occidentale de la Saussaz (3340 m)","AIguille",FR,4506.709N,00618.830E,3340.0m,7,,,,"Gipfel"
"Aiguille Occidentale de l’Oronaye (2812 m)","A.Occide",FR,4426.892N,00655.052E,2812.0m,7,,,,"Gipfel"
"Aiguille Occidentale du Soreiller (3208 m)","A.Occide",FR,4457.991N,00614.303E,3208.0m,7,,,,"Gipfel"
"Aiguille Orientale de la Saussaz (3323 m)","A.Orient",FR,4506.941N,00619.613E,3323.0m,7,,,,"Gipfel"
"Aiguille Orientale du Soreiller (3380 m)","A.Orient",FR,4458.070N,00614.911E,3380.0m,7,,,,"Gipfel"
"Aiguille Percée (3437 m)","A.Percée",FR,4525.099N,00709.283E,3437.0m,7,,,,"Gipfel"
"Aiguille Pers (3386 m)","A.Pers",FR,4525.586N,00704.262E,3386.0m,7,,,,"Gipfel"
"Aiguille Pierre André (2813 m)","A.Pierre",FR,4434.438N,00651.143E,2813.0m,7,,,,"Gipfel"
"Aiguille Pourrie (2511 m)","A.Pourri",FR,4557.495N,00651.482E,2511.0m,7,,,,"Gipfel"
"Aiguille Purtscheller (3478 m)","A.Purtsc",FR,4559.486N,00700.726E,3478.0m,7,,,,"Gipfel"
"Aiguille qui Remue (3742 m)","A.quiRem",FR,4555.476N,00700.421E,3742.0m,7,,,,"Gipfel"
"Aiguille Repiton-Préneuf (2902 m)","A.Repito",FR,4514.668N,00607.963E,2902.0m,7,,,,"Gipfel"
"Aiguille Rouge (2548 m)","A.Rouge",FR,4502.758N,00638.693E,2548.0m,7,,,,"Gipfel"
